"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúzsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lúzsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lúzsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lúzsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lúzsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lúzsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lúzsna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lúzsna","http://www.w3.org/2000/01/rdf-schema#label","Lúzsna"
"http://hu.dbpedia.org/resource/Lúzsna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kqhq"
"http://hu.dbpedia.org/resource/Lúzsna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rózsahegyi_járás_települései"
"http://hu.dbpedia.org/resource/Lúzsna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Lúzsna","http://dbpedia.org/ontology/wikiPageID",45950
"http://hu.dbpedia.org/resource/Lúzsna","http://dbpedia.org/ontology/wikiPageRevisionID",23570537
"http://hu.dbpedia.org/resource/Lúzsna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batovce.e-obce.sk/obec/liptovskaluzna/liptovska-luzna.html"
