"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://www.w3.org/2000/01/rdf-schema#label","El Carmen megye"
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jujuy_tartomány_megyéi"
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://dbpedia.org/ontology/wikiPageID",721230
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22480555
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502013929/http:/www.jujuyurbano.com/mapas05.htm"
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jujuy_megyéi"
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://hu.dbpedia.org/property/kép","Departamento El Carmen .png"
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://hu.dbpedia.org/property/név","El Carmen megye"
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/El_Carmen_(Jujuy)"
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://hu.dbpedia.org/property/terület",912
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://hu.dbpedia.org/property/helyiNév","Departamento El Carmen"
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://hu.dbpedia.org/property/népsűrűség",92.8
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://dbpedia.org/ontology/abstract","El Carmen egy megye Argentínában, Jujuy tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Carmen_megye?oldid=22480555&ns=0"
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/El_Carmen_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Carmen_megye"
"http://hu.wikipedia.org/wiki/El_Carmen_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Carmen_megye"
