"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint"
"http://hu.dbpedia.org/resource/Kategória:Centerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erőcsatárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irányítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabdázók poszt szerint"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint","http://dbpedia.org/ontology/wikiPageID",1764935
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23758838
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kosárlabdázók poszt szerint"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_poszt_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kosárlabdázók_poszt_szerint?oldid=23758838&ns=14"
