"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Good_Things_(Come_to_an_End)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nelly_Furtado"
"http://hu.dbpedia.org/resource/Sablon:Nelly_Furtado","http://dbpedia.org/ontology/wikiPageID",182882
"http://hu.dbpedia.org/resource/Sablon:Nelly_Furtado","http://dbpedia.org/ontology/wikiPageRevisionID",23011283
"http://hu.dbpedia.org/resource/Sablon:Nelly_Furtado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nelly_Furtado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Nelly_Furtado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nelly_Furtado?oldid=23011283&ns=10"
"http://hu.dbpedia.org/resource/Folklore_(Nelly_Furtado-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nelly_Furtado"
"http://hu.dbpedia.org/resource/Loose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nelly_Furtado"
"http://hu.dbpedia.org/resource/Manos_al_aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nelly_Furtado"
"http://hu.dbpedia.org/resource/Mi_Plan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nelly_Furtado"
"http://hu.dbpedia.org/resource/Nelly_Furtado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nelly_Furtado"
"http://hu.dbpedia.org/resource/Whoa,_Nelly!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nelly_Furtado"
