"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere"
"http://hu.dbpedia.org/resource/A_titán_átka","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://www.w3.org/2000/01/rdf-schema#label","Percy Jackson: Szörnyek tengere"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d31rqr"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1492_Pictures-filmek"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/wikiPageID",1063939
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/wikiPageRevisionID",22956421
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percy_Jackson"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_szörnyek_tengere"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Rick_Riordan"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/bevétel","$200 472 383"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/cím","Percy Jackson: Szörnyek tengere"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/eredetiCím","Percy Jackson: Sea of Monsters"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/forgatókönyvíró","Scott Alexander, Larry Karaszewski"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Logan_Lerman"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexandra_Daddario"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stanley_Tucci"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Abel"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nathan_Fillion"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brandon_T._Jackson"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/gyártó",1492
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/imdb",1854564
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/korhatár","PG"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/költségvetés","$90 millió"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/operatőr","Shelly Johnson"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/port.hu",132657
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/producer","Michael Barnathan, Chris Columbus, Karen Rosenfelt"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/rendező","Thor Freudenthal"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/vágó","Mark Goldblatt"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/zene","Andrew Lockington"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/abstract","Percy Jackson: Szörnyek tengere (Percy Jackson: Sea of Monsters) 2013-as amerikai fantasztikus-kalandfilm, amely Rick Riordan azonos című regénye alapján készült. Folytatása a 2010-ben készült Villámtolvaj – Percy Jackson és az olimposziak című filmnek. A film producere Karen Rosenfelt, Mark Radcliffe és Chris Columbus (aki az első filmet is rendezte). A főszereplők Logan Lerman, mint főhős és mellette az előző filmből visszatér Brandon T. Jackson, Alexandra Daddario és Jake Abel. Emellett Nathan Fillion és Anthony Head lecserélte a filmbeli szerepeikből és Pierce Brosnant, mint Hermész és Kheirón karakterek. Újonnan érkezettek: , és Stanley Tucci."
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/gross","200.0"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/imdbId","1854564"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/title","Percy Jackson: Szörnyek tengere"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Rick_Riordan"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Percy_Jackson:_Szörnyek_tengere?oldid=22956421&ns=0"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://dbpedia.org/ontology/wikiPageLength",9513
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Percy_Jackson:_Szörnyek_tengere"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere"
"http://hu.wikipedia.org/wiki/Percy_Jackson:_Szörnyek_tengere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere"
