"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://www.w3.org/2000/01/rdf-schema#label","Ancistrus erinaceus"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algaevő_harcsák"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://dbpedia.org/ontology/wikiPageID",1084769
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://dbpedia.org/ontology/wikiPageRevisionID",22937317
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Ancistrus-erinaceus.html"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/name","Ancistrus erinaceus"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tepsifejűharcsa-félék"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harcsaalakúak"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Ancistrus_erinaceus","http://hu.dbpedia.org/property/wikicommonscat","Ancistrus erinaceus"
