"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_profi_ökölvívók_listája","http://www.w3.org/2000/01/rdf-schema#label","Orosz profi ökölvívók listája"
"http://hu.dbpedia.org/resource/Orosz_profi_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívólisták"
"http://hu.dbpedia.org/resource/Orosz_profi_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/Orosz_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageID",161075
"http://hu.dbpedia.org/resource/Orosz_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",14840000
"http://hu.dbpedia.org/resource/Orosz_profi_ökölvívók_listája","http://dbpedia.org/ontology/abstract","Orosz profi ökölvívók listája 
* Alekszandr Alekszejev 
* Jurij Arbacsakov 
* 
* 
* 
* Andrej Gogoljev 
* Szultan Ibragimov 
* 
* 
* Oleg Maszkajev 
* Alekszandr Povetkin 
* 
* 
* Nyikolaj Valujev 
*"
"http://hu.dbpedia.org/resource/Orosz_profi_ökölvívók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_profi_ökölvívók_listája?oldid=14840000&ns=0"
"http://hu.dbpedia.org/resource/Orosz_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageLength",538
"http://hu.dbpedia.org/resource/Orosz_profi_ökölvívók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_profi_ökölvívók_listája"
"http://hu.dbpedia.org/resource/Orosz_profi_ökölvívók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orosz_profi_ökölvívók_listája"
"http://hu.wikipedia.org/wiki/Orosz_profi_ökölvívók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_profi_ökölvívók_listája"
