"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anacapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anacapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anacapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Anacapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anacapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anacapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Anacapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anacapri","http://www.w3.org/2000/01/rdf-schema#label","Anacapri"
"http://hu.dbpedia.org/resource/Anacapri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046b45"
"http://hu.dbpedia.org/resource/Anacapri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Anacapri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacapri"
"http://hu.dbpedia.org/resource/Anacapri","http://dbpedia.org/ontology/wikiPageID",169643
"http://hu.dbpedia.org/resource/Anacapri","http://dbpedia.org/ontology/wikiPageRevisionID",23615954
"http://hu.dbpedia.org/resource/Anacapri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009111241/http:/www.capriguideservices.com/en/capri-tour-blue-grotto"
"http://hu.dbpedia.org/resource/Anacapri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capri.net/salsa/lang/en/page/tour6.html"
"http://hu.dbpedia.org/resource/Anacapri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061209203457/http:/www.papineaufamily.com/paul/ItalianHolidays/Capri/blue.htm"
"http://hu.dbpedia.org/resource/Anacapri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Anacapri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625152832/http:/www.comune.anacapri.na.it/"
"http://hu.dbpedia.org/resource/Anacapri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Anacapri","http://dbpedia.org/ontology/wikiPageExternalLink","http://impressive.net/people/gerald/2002/italy/capri.html"
