"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://www.w3.org/2000/01/rdf-schema#label","Csicseriborsó, bab, lencse"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://dbpedia.org/ontology/wikiPageID",1382896
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://dbpedia.org/ontology/wikiPageRevisionID",23475756
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TymPcTFXlz0%7Ctit=Csicseri"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HV8NgXOxdj4%7Ctit=Hegyen-v%C3%B6lgy%C3%B6n"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://dbpedia.org/ontology/wikiPageExternalLink","http://otthondalolo.hu/izelitoalap11/%7Ctit=%C3%8DZEL%C3%8DT%C5%90"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/accd",2016-05-13
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/ass","Összeállította: Petres Csaba"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/ass","Ovitévé"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/ass","Kolompos együttes"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/date",2013-10-24
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/date",2012-09-11
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/hangnem","C dúr"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/hely","Ógyalla"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/isbn",9789731140339
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/pag","I. kötet, 40"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/red","Ábel kiadó"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/red","Akovita Könyvkiadó Kft."
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/tit","Szép magyar ének"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/tit","Tücsök koma, gyere ki"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/url","http://otthondalolo.hu/izelitoalap11/|tit=ÍZELÍTŐ AZ otthonDALOLÓ ALAPTANFOLYAMBÓL"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=HV8NgXOxdj4|tit=Hegyen-völgyön muzsika"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=TymPcTFXlz0|tit=Csicseri borsó"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/év",1937
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/megye","Komárom megye"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/misc",157
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/misc",6
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/sorok","A A B C"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/subtit","Gyermekdalok és -játékok óvodásoknak és kisiskolásoknak"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/work","otthondaloló"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/form","kotta, szöveg, audió"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/form","audió"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/form","audió és szöveg"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/edi","II., javított kiadás"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/edi","Negyedik kiadás"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/hangfaj","dó-hexachord"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/ambitus",3
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Manga_János"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/kadencia",52
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/mnt","I. 623."
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://hu.dbpedia.org/property/szótag",88123
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://dbpedia.org/ontology/abstract","A Csicseriborsó, bab, lencse kezdetű magyar népdalt Manga János gyűjtötte a Komárom megyei Ógyallán 1937-ben."
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csicseriborsó,_bab,_lencse?oldid=23475756&ns=0"
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csicseriborsó,_bab,_lencse"
"http://hu.wikipedia.org/wiki/Csicseriborsó,_bab,_lencse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csicseriborsó,_bab,_lencse"
