"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/2000/01/rdf-schema#label","Duane Bray"
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010293lb"
"http://hu.dbpedia.org/resource/Duane_Bray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Duane_Bray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Duane_Bray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Duane_Bray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Duane_Bray","http://dbpedia.org/ontology/wikiPageID",1013295
"http://hu.dbpedia.org/resource/Duane_Bray","http://dbpedia.org/ontology/wikiPageRevisionID",23888358
"http://hu.dbpedia.org/resource/Duane_Bray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/b/braydu01.html"
"http://hu.dbpedia.org/resource/Duane_Bray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=7905"
"http://hu.dbpedia.org/resource/Duane_Bray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=264020"
"http://hu.dbpedia.org/resource/Duane_Bray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1974/74179.html"
"http://hu.dbpedia.org/resource/Duane_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Duane_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duane_Bray","http://dbpedia.org/ontology/abstract","Duane Bray (Kanada, Manitoba, , 1954. szeptember 24. –) kanadai jégkorongozó."
"http://hu.dbpedia.org/resource/Duane_Bray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duane_Bray?oldid=23888358&ns=0"
"http://hu.dbpedia.org/resource/Duane_Bray","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/Duane_Bray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duane_Bray"
"http://hu.wikipedia.org/wiki/Duane_Bray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duane_Bray"
