"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál levesteknős"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t6_7"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_hüllői"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hüllői"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeriteknős-félék"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hüllői"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://dbpedia.org/ontology/wikiPageID",754476
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://dbpedia.org/ontology/wikiPageRevisionID",21175844
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110502094932/http:/reptile.blog.hu/2009/03/30/ausztral_levesteknos"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402185711/http:/www.arkive.org/flatback-turtle/natator-depressus/"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conserveturtles.org/seaturtleinformation.php%3Fpage=flatback"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/name","Ausztrál levesteknős"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/imageCaption","Fiatal példány"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengeriteknős-félék"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/wikicommonscat","Natator depressus"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/wikispecies","Natator depressus"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/binomial","Natator depressus"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/genus","Natator"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/genusAuthority","McCulloch, 1908"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/rangeMap","Lieux pontes tortue natator depressus.png"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/species","N. depressus"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://dbpedia.org/ontology/abstract","Az ausztrál levesteknős (Natator depressus) a hüllők (Reptilia) osztályába a teknősök (Testudines) rendjébe és a tengeriteknős-félék (Cheloniidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_levesteknős?oldid=21175844&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_levesteknős"
"http://hu.dbpedia.org/resource/Natator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_levesteknős"
"http://hu.dbpedia.org/resource/Natator_depressus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_levesteknős"
"http://hu.wikipedia.org/wiki/Ausztrál_levesteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_levesteknős"
