"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Ceferino_Lovagrend","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Szátok"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szátok"
"http://hu.dbpedia.org/resource/Szátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szátok","http://www.w3.org/2000/01/rdf-schema#label","Szátok"
"http://hu.dbpedia.org/resource/Szátok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4wtx4"
"http://hu.dbpedia.org/resource/Szátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Szátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Szátok","http://dbpedia.org/ontology/wikiPageID",45200
"http://hu.dbpedia.org/resource/Szátok","http://dbpedia.org/ontology/wikiPageRevisionID",23747092
"http://hu.dbpedia.org/resource/Szátok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/Sz%C3%A1tok"
"http://hu.dbpedia.org/resource/Szátok","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szatok"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rétsági_járás"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/kép",171008
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/képaláírás","Szátok, a faluközpont látképe a temetői buszmegálló felől"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/név","Szátok"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/terület",8.95
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/címer","HUN Szátok Címer.svg"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/irányítószám",2656
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/népsűrűség",68.27
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/polgármester","Pacsa Szilvia"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Szátok","http://hu.dbpedia.org/property/járás","Rétsági"
