"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (NCC-1701-E)"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031msv"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://dbpedia.org/ontology/wikiPageID",165353
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://dbpedia.org/ontology/wikiPageRevisionID",22897855
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ex-astris-scientia.org/schematics/enterprise-e-modifications.jpg"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_fiktív_űrhajó"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/fegyverzet","kvantumtorpedó"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/fegyverzet","fézer"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/fegyverzet","fotontorpedó"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/hossz","41100.0"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/kép","Colossus-1701-Langley.jpg"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/magasság","5280.0"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/maximálisSebesség",9
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/megjelenés","Star Trek: Nemezis"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/megjelenés","Star Trek: Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/megjelenés","Star Trek: Űrlázadás"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/név","USS Enterprise"
