"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://www.w3.org/2000/01/rdf-schema#label","(9433) 1997 CF3"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://dbpedia.org/ontology/wikiPageID",735504
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://dbpedia.org/ontology/wikiPageRevisionID",18230113
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/aphélium",385685017
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/excentricitás",0.092
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/felszállóCsomó",162.465
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/félNagytengely",353095764
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/inklináció",5.614
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/közepesAnomália",180.755
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/név",1997
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/perihélium",320506512
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/perihéliumSzöge",57.945
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/periódus",1324.49
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://dbpedia.org/ontology/abstract","A (9433) 1997 CF3 a Naprendszer kisbolygóövében található aszteroida. program keretében fedezték fel 1997. február 3-án."
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9433)_1997_CF3?oldid=18230113&ns=0"
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/(9433)_1997_CF3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9433)_1997_CF3"
"http://hu.wikipedia.org/wiki/(9433)_1997_CF3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9433)_1997_CF3"
