"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_műugrók"
"http://hu.dbpedia.org/resource/Yorick_de_Bruijn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_műugrók"
"http://hu.dbpedia.org/resource/Kategória:Holland_műugrók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_műugrók","http://www.w3.org/2000/01/rdf-schema#label","Holland műugrók"
"http://hu.dbpedia.org/resource/Kategória:Holland_műugrók","http://dbpedia.org/ontology/wikiPageID",1626062
"http://hu.dbpedia.org/resource/Kategória:Holland_műugrók","http://dbpedia.org/ontology/wikiPageRevisionID",21200916
"http://hu.dbpedia.org/resource/Kategória:Holland_műugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műugrók"
"http://hu.dbpedia.org/resource/Kategória:Holland_műugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Holland_műugrók","http://www.w3.org/2004/02/skos/core#prefLabel","Holland műugrók"
"http://hu.dbpedia.org/resource/Kategória:Holland_műugrók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_műugrók?oldid=21200916&ns=14"
