"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://www.w3.org/2000/01/rdf-schema#label","Karl Böhm"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_karmesterek"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_karmesterek"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://dbpedia.org/ontology/wikiPageID",1404871
"http://hu.dbpedia.org/resource/Karl_Böhm","http://dbpedia.org/ontology/wikiPageRevisionID",23350412
"http://hu.dbpedia.org/resource/Karl_Böhm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2005/47/au_boehm"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304204046/http:/www.mediathek.at/trefferliste/searchword/czoxOToiS2FybCBCw7ZobSBEaXJpZ2VudCI7/"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karl_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_Állami_Opera_igazgatói"
