"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Donner"
"http://hu.dbpedia.org/resource/Cser","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Donner"
"http://hu.dbpedia.org/resource/Donner","http://www.w3.org/2000/01/rdf-schema#label","Donner"
"http://hu.dbpedia.org/resource/Donner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_városrészei"
"http://hu.dbpedia.org/resource/Donner","http://dbpedia.org/ontology/wikiPageID",109510
"http://hu.dbpedia.org/resource/Donner","http://dbpedia.org/ontology/wikiPageRevisionID",23762058
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_városrészei"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_városok_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/kép","Söröskorsó, Kaposvár .jpg"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/képaláírás","A Söröskorsó-szökőkút a Donner központjában"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/név","Donner"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Kaposhegy"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Lonkahegy"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Cser"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Rómahegy"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/központ","Donner"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Cser"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Belváros_(Kaposvár)"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Virágfürdő"
"http://hu.dbpedia.org/resource/Donner","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Cser"
"http://hu.dbpedia.org/resource/Donner","http://dbpedia.org/ontology/abstract","A Donner (vagy Donnerváros) Kaposvár egyik déli városrésze. Nevét az egykori kocsmárosról és sörfőzőmesterről, Donner Jánosról kapta, aki az elsők között telepedett le itt, majd nyitotta meg sörfőzdéjét és kocsmáját. A mai értelemben vett városrész első házai a 19. század közepén épültek. A 20. század elejére jelentős számban költöztek a városrészbe színészek, így igen pezsgő kulturális élet zajlott itt. Jelenleg a városrész Kaposvár egyik külvárosi negyede, elsősorban családi házakkal és földszintes társasházakkal találkozhatunk itt."
"http://hu.dbpedia.org/resource/Donner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donner?oldid=23762058&ns=0"
