"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_acélt_megedzik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Osztrovszkij"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Osztrovszkij","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Osztrovszkij"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Osztrovszkij","http://dbpedia.org/ontology/wikiPageID",1722198
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Osztrovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22985222
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Osztrovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Osztrovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Osztrovszkij","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Osztrovszkij","http://www.w3.org/2004/02/skos/core#prefLabel","Nyikolaj Osztrovszkij"
"http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Osztrovszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyikolaj_Osztrovszkij?oldid=22985222&ns=14"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Osztrovszkij"
