"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Arszen_Avetiszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő","http://dbpedia.org/ontology/wikiPageID",433949
"http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő","http://dbpedia.org/ontology/wikiPageRevisionID",23892547
"http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Európai_aranycipő?oldid=23892547&ns=10"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Darko_Pančev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/David_Taylor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Diego_Forlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Dorin_Mateuţ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Dudu_Georgescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Erwin_Vandenbergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Fernando_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Francesco_Totti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Georgi_Szlavkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
