"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monotípia","http://www.w3.org/2000/01/rdf-schema#label","Monotípia"
"http://hu.dbpedia.org/resource/Monotípia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jfy"
"http://hu.dbpedia.org/resource/Monotípia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészeti_technikák"
"http://hu.dbpedia.org/resource/Monotípia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Monotípia","http://dbpedia.org/ontology/wikiPageID",284511
"http://hu.dbpedia.org/resource/Monotípia","http://dbpedia.org/ontology/wikiPageRevisionID",20682971
"http://hu.dbpedia.org/resource/Monotípia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610202458/http:/www.szmpsz.sk/cms/subjects/article.php%3Fth=75&id=120"
"http://hu.dbpedia.org/resource/Monotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikonline.hu/index.php%3FcPath=40_43_88"
"http://hu.dbpedia.org/resource/Monotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csordaszoltan.hu/angyali-strukturak-monotipia/"
"http://hu.dbpedia.org/resource/Monotípia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Monotípia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Monotípia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monotípia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monotípia","http://dbpedia.org/ontology/abstract","A monotípia a festészet és a grafika határmezsgyéjén található képzőművészeti technika. Lényege, hogy egy fémlemezre készült festményt lenyomatnak. A nyomóforma sima, ezüstözött vagy nikkelezett fémlemez vagy üveglap, amelyre a művész hígítatlan olajfestékkel festi a képet nagyon vékony rétegben. A festék szétterítése, formálása történhet ecsettel vagy ujjakkal. A csúcsfényeknél a lemez csupasz marad, vagy ronggyal letörlik, itt a papír fehérsége fog érvényesülni. Ha elkészült a festmény, a réznyomatokhoz használt sajtóban megnedvesített papírra nyomtatják át a kissé felmelegített lemezről a még friss képet. Az így készült nyomat színei lazúrosan egymásbafolynak, az akvarellhez hasonlítanak. Csak egyetlen példány készíthető vele, viszont a fémlemez tisztítás után újra használható. Monotípia úgy is készülhet, hogy a sima felületű fém vagy üveglemezre festékező hengerrel egyenletes festékréteget visznek fel, melyre egy lapot fektetnek, amit előtte célszerű finoman hintőporral bedörzsölni, hogy ne ragadjon a felfestékezett lemezre. Ezután még egy lapot fektetnek fel, ezeket lerögzítik hogy ne mozoghassanak el. A legfelső lapra a művész különböző keménységű ceruzával vagy más rajzeszközzel egy rajzot visz fel. A rajzeszköz nyomása miatt a felfestékezett lemezről a festék átkerül a ráfektetett lapra. Ezzel létrejön a rajzról az egyszeri nyomat. Többszínű nyomat is készíthető ha a lemezt egy másik színnel festékezik fel majd megismétlik az eljárást. Ezen kívül ha a lemezt (melyről a megfelelő helyeken már átkerült a festék a lapra) a sajtóban lenyomtatják, megkapható a nyomat negatív képe is. Az így készült nyomatok viszont a használt rajzeszköz (ceruza, toll) sajátosságait hordozzák magukban. A monotípiát itáliai festő és rézmetsző találta fel az 1640-es években, de a későbbiekben viszonylag ritkán alkalmazták. Edgar Degas szívesen folyamodott e technikához."
"http://hu.dbpedia.org/resource/Monotípia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monotípia?oldid=20682971&ns=0"
"http://hu.dbpedia.org/resource/Monotípia","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Monotípia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monotípia"
"http://hu.wikipedia.org/wiki/Monotípia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monotípia"
