"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Rigoulot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők"
"http://hu.dbpedia.org/resource/Ernest_Cadine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők"
"http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők","http://www.w3.org/2000/01/rdf-schema#label","Francia súlyemelők"
"http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők","http://dbpedia.org/ontology/wikiPageID",1445201
"http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők","http://dbpedia.org/ontology/wikiPageRevisionID",18484309
"http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Súlyemelők"
"http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők","http://www.w3.org/2004/02/skos/core#prefLabel","Francia súlyemelők"
"http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_súlyemelők?oldid=18484309&ns=14"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_súlyemelők"
