"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Baradlay Jenő"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór_művei"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://dbpedia.org/ontology/wikiPageID",1469948
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22679318
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://klett.hu/download/kotelezok_olv_roviden_felsosoknek.pdf"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00695/html/index.htm"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jókai_Mór_munkássága"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jókai_Mór"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A_Hon"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/kép","Kőszívű ember fiai - Mécs Károly és Tordy Géza.jpg"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/képaláírás","Baradlay Richárd  és Baradlay Jenő  a Plankenhorst-palotában"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/nemzet","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/név","Baradlay Jenő"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_kőszívű_ember_fiai_(regény)"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/jellem","Gyönge egészségű, szemüveges , sebezhető lelkületű, jószívű, önfeláldozó."
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/beszéltNyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://hu.dbpedia.org/property/beszéltNyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://dbpedia.org/ontology/abstract","Baradlay Jenő (Eugen von Baradlay) Jókai Mór A kőszívű ember fiai című regényének egyik szereplője, a három testvér közül a legfiatalabb."
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baradlay_Jenő?oldid=22679318&ns=0"
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://dbpedia.org/ontology/wikiPageLength",4668
"http://hu.dbpedia.org/resource/Baradlay_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baradlay_Jenő"
"http://hu.wikipedia.org/wiki/Baradlay_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baradlay_Jenő"
