"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bradypus","http://www.w3.org/2000/01/rdf-schema#label","Bradypus"
"http://hu.dbpedia.org/resource/Bradypus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chlx7"
"http://hu.dbpedia.org/resource/Bradypus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Bradypus","http://dbpedia.org/ontology/wikiPageID",769913
"http://hu.dbpedia.org/resource/Bradypus","http://dbpedia.org/ontology/wikiPageRevisionID",9257471
"http://hu.dbpedia.org/resource/Bradypus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromujjú_lajhárfélék"
"http://hu.dbpedia.org/resource/Bradypus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bradypus?oldid=9257471&ns=0"
"http://hu.dbpedia.org/resource/Bradypus","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Bradypus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bradypus"
"http://hu.wikipedia.org/wiki/Bradypus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bradypus"
