"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_fakúsz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Barnatorkú_fakúsz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Certhia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Certhia_manipurensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://www.w3.org/2000/01/rdf-schema#label","Fakúszfélék"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fpw9"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fakúszfélék"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://dbpedia.org/ontology/wikiPageID",97062
"http://hu.dbpedia.org/resource/Fakúszfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22468851
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/name","Fakúszfélék"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hegyi_fakúsz"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/familia","Fakúszfélék"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1820"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/wikicommonscat","Certhiidae"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/wikispecies","Certhiidae"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://hu.dbpedia.org/property/superfamilia","Certhioidea"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://dbpedia.org/ontology/abstract","A fakúszfélék (Certhiidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. Két nem és nyolc faj tartozik a családba."
"http://hu.dbpedia.org/resource/Fakúszfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fakúszfélék?oldid=22468851&ns=0"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://dbpedia.org/ontology/wikiPageLength",2235
"http://hu.dbpedia.org/resource/Fakúszfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fakúszfélék"
"http://hu.dbpedia.org/resource/Hegyi_fakúsz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Himalájai_fakúsz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_fakúsz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Nepáli_fakusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Pettyes_fakúsz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Rövidkarmú_fakúsz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Salpornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Salpornis_salvadori","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Szecsuani_fakúsz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.wikipedia.org/wiki/Fakúszfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Certhiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Fakuszfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakúszfélék"
