"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Balaton-felvidéki Nemzeti Park"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s70z2"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidéki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",67058
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23585126
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403070151/http:/www.zalamedia.hu/khely/0302/kr.html"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331124402/http:/www.bfnp.hu/magyar/oldalak/nemzeti_park_tanacs"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111101151559/http:/geo.kvvm.hu/tir/viewer.htm%3FBox=500000:135000:580000:192000"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfnp.hu/magyar/nyitolap/"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140525232442/http:/utazom.com/vendegvaro/balaton-felvideki-nemzeti-park"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Badacsonytomaj látkép.jpg"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Badacsonytomaj látkép"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/név","Nemzeti Park"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/név","Balaton-felvidéki"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/terület",569.97
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.bfnpi.hu/"
"http://hu.dbpedia.org/resource/Balaton-felvidéki_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1997
