"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kocka","http://www.w3.org/2000/01/rdf-schema#label","A kocka"
"http://hu.dbpedia.org/resource/A_kocka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0211pk"
"http://hu.dbpedia.org/resource/A_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/A_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_thrillerek"
"http://hu.dbpedia.org/resource/A_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/A_kocka","http://dbpedia.org/ontology/wikiPageID",633720
"http://hu.dbpedia.org/resource/A_kocka","http://dbpedia.org/ontology/wikiPageRevisionID",23500685
"http://hu.dbpedia.org/resource/A_kocka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710212253/http:/cubethemovie.com/"
