"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Kormája)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kormája"
"http://hu.dbpedia.org/resource/Kormája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kormája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kormája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kormája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kormája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kormája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kormája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kormája","http://www.w3.org/2000/01/rdf-schema#label","Kormája"
"http://hu.dbpedia.org/resource/Kormája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Kormája","http://dbpedia.org/ontology/wikiPageID",1023836
"http://hu.dbpedia.org/resource/Kormája","http://dbpedia.org/ontology/wikiPageRevisionID",20322389
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/kép","Biserica de lemn din Sangeorz-Bai01.jpg"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/képaláírás","Angyali üdvözlet fatemplom"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/magyarNév","Kormája, Karmajadűlő"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/irányítószám",425301
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/románNév","Cormaia"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kormája","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhszentgyörgy"
"http://hu.dbpedia.org/resource/Kormája","http://dbpedia.org/ontology/abstract","Kormája, Karmajadűlő (románul: Cormaia) falu Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Kormája","http://dbpedia.org/ontology/postalCode","425301"
"http://hu.dbpedia.org/resource/Kormája","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kormája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormája?oldid=20322389&ns=0"
"http://hu.dbpedia.org/resource/Kormája","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Kormája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormája"
"http://hu.dbpedia.org/resource/Oláhszentgyörgy","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kormája"
"http://hu.wikipedia.org/wiki/Kormája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormája"
