"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klenovics_György","http://www.w3.org/2000/01/rdf-schema#label","Klenovics György"
"http://hu.dbpedia.org/resource/Klenovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klenovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Klenovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klenovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Klenovics_György","http://dbpedia.org/ontology/wikiPageID",1547819
"http://hu.dbpedia.org/resource/Klenovics_György","http://dbpedia.org/ontology/wikiPageRevisionID",22225674
"http://hu.dbpedia.org/resource/Klenovics_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0595.pdf"
"http://hu.dbpedia.org/resource/Klenovics_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/410.html"
"http://hu.dbpedia.org/resource/Klenovics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klenovics_György","http://dbpedia.org/ontology/abstract","Klenovics György, Klenovics György József, Klenovits (Pest, 1870. március 9. – 1937 után) színész, rendező."
"http://hu.dbpedia.org/resource/Klenovics_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klenovics_György?oldid=22225674&ns=0"
"http://hu.dbpedia.org/resource/Klenovics_György","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Klenovics_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klenovics_György"
"http://hu.wikipedia.org/wiki/Klenovics_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klenovics_György"
