"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_kuna","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Hrvatska_narodna_banka"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://www.w3.org/2000/01/rdf-schema#label","Hrvatska narodna banka"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_gazdasága"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://dbpedia.org/ontology/wikiPageID",1383584
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://dbpedia.org/ontology/wikiPageRevisionID",20666049
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://xmlns.com/foaf/0.1/name","Horvát Nemzeti Bank"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/cím",10000
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/név","Horvát Nemzeti Bank"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/sajátNév","Hrvatska narodna banka"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/stílus","késő eklektika"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/weboldal","-"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/weboldal","www.hnb.hr"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/alakulás","--12-21"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/vezetőNeve","Boris Vujčić"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://dbpedia.org/ontology/abstract","A Horvát Nemzeti Bank (Hrvatska narodna banka, HNB) Horvátország központi bankja, amelyet a horvát parlament 1990. december 21-én alapított. Fő feladatai közé tartozik a nemzeti fizetőeszköz, a kuna megőrzése és az országban az általános pénzügyi likviditás biztosítása. A HNB ezen kívül bankjegyeket bocsát ki, és őrzi az ország . A HNB független intézményként működik, és a parlamentnek felel. A bank alaptőkéke 2 500 000 000 kuna, ami mintegy 450 millió USA dollárnak felel meg. A HNB tevékenységét a Horvát Nemzeti Bankról szóló törvény szabályozza."
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrvatska_narodna_banka?oldid=20666049&ns=0"
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://dbpedia.org/ontology/wikiPageLength",4208
"http://hu.dbpedia.org/resource/Hrvatska_narodna_banka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrvatska_narodna_banka"
"http://hu.dbpedia.org/resource/HNB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hrvatska_narodna_banka"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hrvatska_narodna_banka"
"http://hu.wikipedia.org/wiki/Hrvatska_narodna_banka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hrvatska_narodna_banka"
