"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Carl Pedersen"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://dbpedia.org/ontology/wikiPageID",1369691
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://dbpedia.org/ontology/wikiPageRevisionID",22321332
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216181512/http:/www.sports-reference.com/olympics/athletes/pe/carl-pedersen-1.html"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319003214/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=PEDERCAR04"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://dbpedia.org/ontology/abstract","Carl Julius Pedersen ( Bornholmon, 1883. július 25. – Frederiksberg, 1971. augusztus 18.) olimpiai bronzérmes dán tornász. Az 1912. évi nyári olimpiai játékokon is indult tornában és 34. lett. Szintén ezen az olimpián bronzérmes lett. Klubcsapata a KSG volt."
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Pedersen?oldid=22321332&ns=0"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Pedersen"
"http://hu.wikipedia.org/wiki/Carl_Pedersen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Pedersen"
