"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cugnoli","http://www.w3.org/2000/01/rdf-schema#label","Cugnoli"
"http://hu.dbpedia.org/resource/Cugnoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg8n7"
"http://hu.dbpedia.org/resource/Cugnoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Cugnoli","http://dbpedia.org/ontology/wikiPageID",300862
"http://hu.dbpedia.org/resource/Cugnoli","http://dbpedia.org/ontology/wikiPageRevisionID",23645142
"http://hu.dbpedia.org/resource/Cugnoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cugnoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cugnoli","http://xmlns.com/foaf/0.1/name","Cugnoli"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/kép","Cugnoli panorama.jpg"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/képaláírás","Cugnoli látképe"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/név","Cugnoli"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/terület",15.95
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/megye","Pescara"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/címer","Cugnoli-Stemma.png"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/irányítószám",65020
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/népsűrűség",104.6
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/frazionék","Andragona, Arcitelli, Cesura, Colle delle Bocache , Colle S. Luca, Colle S.Lucia, Colle della Torre, Piano Cautolo, Piano Finocchio, S. Maria del Ponte, S. Pietro, Rotaggiannelli, Vaccardo, Vadallone, Vallarno"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/megyeRövidítése","PE"
"http://hu.dbpedia.org/resource/Cugnoli","http://hu.dbpedia.org/property/tszf",331
"http://hu.dbpedia.org/resource/Cugnoli","http://dbpedia.org/ontology/abstract","Cugnoli község (comune) Olaszország Abruzzo régiójában, Pescara megyében."
"http://hu.dbpedia.org/resource/Cugnoli","http://dbpedia.org/ontology/areaCode","085"
"http://hu.dbpedia.org/resource/Cugnoli","http://dbpedia.org/ontology/postalCode","65020"
"http://hu.dbpedia.org/resource/Cugnoli","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Cugnoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cugnoli?oldid=23645142&ns=0"
"http://hu.dbpedia.org/resource/Cugnoli","http://dbpedia.org/ontology/wikiPageLength",3615
"http://hu.dbpedia.org/resource/Cugnoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cugnoli"
"http://hu.wikipedia.org/wiki/Cugnoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cugnoli"
