"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_György_(kanonok)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácskertes"
"http://hu.dbpedia.org/resource/Bácskertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bácskertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácskertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bácskertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bácskertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bácskertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bácskertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bácskertes","http://www.w3.org/2000/01/rdf-schema#label","Bácskertes"
"http://hu.dbpedia.org/resource/Bácskertes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ggyf"
"http://hu.dbpedia.org/resource/Bácskertes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bácskertes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/wikiPageID",24583
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/wikiPageRevisionID",23591343
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kupusina.org/main/index.php"
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05500/05531/05531.pdf"
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Kupuszina"
"http://hu.dbpedia.org/resource/Bácskertes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bácskertes","http://xmlns.com/foaf/0.1/name","Bácskertes"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/kép","Bkertes1.jpg"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/képaláírás","A Szent Anna római katolikus templom"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/név","Bácskertes"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/terület",60.8
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/weboldal","www.kupusina.org/main/index.php"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/helyiNév","Купусина / Kupusina"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/irányítószám",25262
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/polgármester","Rekettye Róbert"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/körzethívószám","+381 25"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",125
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Bácskertes","http://hu.dbpedia.org/property/község","Apatin"
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/abstract","Bácskertes (vagy Kupuszina, szerbül Купусина / Kupusina) falu Szerbiában, a Vajdaságban, a Nyugat-bácskai körzetben, Apatin községben."
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/areaCode","+381 25"
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/postalCode","25262"
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bácskertes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bácskertes?oldid=23591343&ns=0"
"http://hu.dbpedia.org/resource/Bácskertes","http://dbpedia.org/ontology/wikiPageLength",7199
"http://hu.dbpedia.org/resource/Bácskertes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bácskertes"
"http://hu.wikipedia.org/wiki/Bácskertes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bácskertes"
"http://hu.dbpedia.org/resource/Kupusina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bácskertes"
"http://hu.dbpedia.org/resource/Kupuszina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bácskertes"
