"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passerea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tűzfarkú_pinty"
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://www.w3.org/2000/01/rdf-schema#label","Tűzfarkú pinty"
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281djj"
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stagonopleura"
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://dbpedia.org/ontology/wikiPageID",810854
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://dbpedia.org/ontology/wikiPageRevisionID",22764925
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/beautiful-firetail-stagonopleura-bella%7Ctitle="
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Stagonopleura+bella&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjA5rDN-ZPbAhVMalAKHcanAxoQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Stagonopleura-bella%7Ctitle="
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.birdsinbackyards.net/species/Stagonopleura-bella"
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
