"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Őfelsége, a Magyar Szent Korona (könyv)"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_Korona"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_könyvek"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_könyvei"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://dbpedia.org/ontology/wikiPageID",1057109
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",22494617
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/politikai_okkultizmus_magyarorszagon_5_alternativ_szent_korona-elmeletek_istvan_antennaja-53252"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2009/04/20/a_magyar_szent_korona_meghamisitasa"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kincseslada.hu/magyarsag/content.php%3Farticle.142"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130914063137/http:/www.kincseslada.hu/magyarsag/content.php%3Farticle.142"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://xmlns.com/foaf/0.1/name","Őfelsége, a Magyar Szent Korona"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sn"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Őfelsége,_a_Magyar_Szent_Korona_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
