"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://www.w3.org/2000/01/rdf-schema#label","Goran Sukno"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1984)"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnikiak"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jug_Dubrovnik_vízilabdázói"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://dbpedia.org/ontology/wikiPageID",1280826
"http://hu.dbpedia.org/resource/Goran_Sukno","http://dbpedia.org/ontology/wikiPageRevisionID",22718621
"http://hu.dbpedia.org/resource/Goran_Sukno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131218051219/http:/www.sports-reference.com/olympics/athletes/su/goran-sukno-1.html"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/név","Goran Sukno"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/évek","?–?"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Jug_Dubrovnik"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/állampolgárság","horvát"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/súly",86
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dubrovnik"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://hu.dbpedia.org/property/válogatottÉvek","?–?"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://dbpedia.org/ontology/abstract","Goran Sukno (Dubrovnik, 1959. április 6. –) olimpiai bajnok (1984) és Európa-bajnoki ezüstérmes (1985) vízilabdázó. Fia, Sandro Sukno, szintén olimpiai bajnok (2012) vízilabdázó."
"http://hu.dbpedia.org/resource/Goran_Sukno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goran_Sukno?oldid=22718621&ns=0"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Goran_Sukno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goran_Sukno"
"http://hu.dbpedia.org/resource/VK_Jug_Dubrovnik","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Goran_Sukno"
"http://hu.wikipedia.org/wiki/Goran_Sukno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goran_Sukno"
