"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blauer_Reiter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Der_Blaue_Reiter"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://www.w3.org/2000/01/rdf-schema#label","Der Blaue Reiter"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xk0r"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://dbpedia.org/ontology/wikiPageID",132868
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://dbpedia.org/ontology/wikiPageRevisionID",23562041
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://dbpedia.org/ontology/abstract","A Der Blaue Reiter (A Kék Lovas) nevű németországi expresszionista művészcsoport a 20. század elején működött Münchenben."
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Der_Blaue_Reiter?oldid=23562041&ns=0"
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://dbpedia.org/ontology/wikiPageLength",6639
"http://hu.dbpedia.org/resource/Der_Blaue_Reiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Der_Blaue_Reiter"
"http://hu.dbpedia.org/resource/Blaue_Reiter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Der_Blaue_Reiter"
"http://hu.wikipedia.org/wiki/Der_Blaue_Reiter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Der_Blaue_Reiter"
