"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentas","http://www.w3.org/2000/01/rdf-schema#label","Pentas"
"http://hu.dbpedia.org/resource/Pentas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzérfélék"
"http://hu.dbpedia.org/resource/Pentas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Pentas","http://dbpedia.org/ontology/wikiPageID",1548130
"http://hu.dbpedia.org/resource/Pentas","http://dbpedia.org/ontology/wikiPageRevisionID",22609954
"http://hu.dbpedia.org/resource/Pentas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:35090-1%23children"
"http://hu.dbpedia.org/resource/Pentas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:35090-1"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/name","Pentas"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Buzérfélék"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/wikicommonscat","Pentas"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/wikispecies","Pentas"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/genus","Pentas"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/genusAuthority","Benth., 1844"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/subfamilia","Rubioideae"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/synonyms","*Neurocarpaea R.Br. ex Hiern
*Orthostemma Wall. ex Voigt
*Vignaldia A.Rich."
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/tribus","Spermacoceae"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pentas","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Pentas","http://dbpedia.org/ontology/abstract","A Pentas a tárnicsvirágúak (Gentianales) rendjébe és a buzérfélék (Rubiaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Pentas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentas?oldid=22609954&ns=0"
"http://hu.dbpedia.org/resource/Pentas","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Pentas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentas"
"http://hu.wikipedia.org/wiki/Pentas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentas"
