"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://www.w3.org/2000/01/rdf-schema#label","Magyar–török háború (1366–67)"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://dbpedia.org/ontology/wikiPageID",490404
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://dbpedia.org/ontology/wikiPageRevisionID",23189791
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio992/klio050.html"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamk.hu/ek/public/09031002/vertes_tortenelmi_emlekei.pdf"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1982-045/historia-1982-045-nagy"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eretlenek.hu/files/2_6_32.doc"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontos"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/dátum",1366
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/eredmény","Nincsenek megbízható források. Valószínűnek tartják sokan, hogy I. Lajos az 1366. és 1367. évi hadjáratot is győzelemmel zárta le, mások török krónikákra hivatkozva az ellenség győzelmére hagyatkoznak"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/helyszín","Bulgária és Boszporusz-Dardanellák"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/konfliktus","Magyar-török háború"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/kép","Nagy Lajos legyőzi a törököket.jpg"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/képfelirat","A 15. században készült domborművön I. Lajosnak a törökök felett aratott győzelme, illetve ennek emlékére Mariazellben emelt templom megalapítása látható. A győzelmet sokan kétségbe vonják."
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/ok","V. Orbán pápa részben konstantinápolyi kérésre keresztes-hadjáratot hirdet a török ellen"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/url","http://www.jamk.hu/ek/public/09031002/vertes_tortenelmi_emlekei.pdf"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/url","http://www.eretlenek.hu/files/2_6_32.doc"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://dbpedia.org/ontology/abstract","A magyar–török háború (1366–67) az Oszmán Birodalom és a Magyar Királyság első bizonytalan kimenetelű összecsapása volt a Balkánon, bolgár területen, Padova, , a Pápai állam, Franciaország, Velence, a Bizánci Birodalom és a Leszboszon uralkodó I. Ferenc szövetségében. A történészek szerint elsőként I. Lajos király hada ütközött meg a törökökkel, így ő tekinthető az első európai uralkodónak, aki összemérte erejét a kialakuló birodalommal. Az összecsapás körülményei és eredménye ellenben a mai napig is homályosak. Bár a feltételezett győzelem sem volt annyira komoly, mivel Lajos nem fordított különösebb figyelmet a török terjeszkedésre, nyilvánvalóan azért – amit egyre több jel mutat –, mert csak kisebb erőkkel harcolt, ami miatt úgy vélekedett, az oszmánok nem jelentenek különösebb veszélyt. A törököket Iván Sisman bolgár despota is támogatta, akire a magyaroknak szintén sikerült vereséget mérni."
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar–török_háború_(1366–67)?oldid=23189791&ns=0"
