"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Érdek_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/A_Mi_Szlovákiánk_Néppárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/Anticionizmus","http://www.w3.org/2000/01/rdf-schema#label","Anticionizmus"
"http://hu.dbpedia.org/resource/Anticionizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kzhd"
"http://hu.dbpedia.org/resource/Anticionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Anticionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cionizmus"
"http://hu.dbpedia.org/resource/Anticionizmus","http://dbpedia.org/ontology/wikiPageID",42650
"http://hu.dbpedia.org/resource/Anticionizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23558315
"http://hu.dbpedia.org/resource/Anticionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Anticionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Anticionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anticionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anticionizmus","http://dbpedia.org/ontology/abstract","Az anticionizmus több, a cionizmus eszméivel szemben álló politikai vagy vallási nézet gyűjtőneve. Az anticionisták motivációi és nézeteik kifejezése rendkívül sokfélék lehetnek."
"http://hu.dbpedia.org/resource/Anticionizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anticionizmus?oldid=23558315&ns=0"
"http://hu.dbpedia.org/resource/Anticionizmus","http://dbpedia.org/ontology/wikiPageLength",2561
"http://hu.dbpedia.org/resource/Anticionizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anticionizmus"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/Európai_Nemzeti_Mozgalmak_Szövetsége","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/Iszlamista_Dzsihád_Mozgalom_Palesztinában","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/Magyar_Igazság_és_Élet_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/Német_Nemzeti_Demokrata_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/Szövetség_a_Békéért_és_a_Szabadságért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/Anti-cionizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.wikipedia.org/wiki/Anticionizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anticionizmus"
