"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jump_That_Rock_(Whatever_You_Want)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/J’adore_Hardcore"
"http://hu.dbpedia.org/resource/Jump_That_Rock_(Whatever_You_Want)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/J’adore_Hardcore"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://www.w3.org/2000/01/rdf-schema#label","J’adore Hardcore"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://dbpedia.org/ontology/wikiPageID",525496
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://dbpedia.org/ontology/wikiPageRevisionID",23010223
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://scootertechno.ru/single45.htm"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Scooter-Jadore-Hardcore/release/1895930"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-kislemezek"
