"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világügyelő_Férfi","http://www.w3.org/2000/01/rdf-schema#label","Világügyelő Férfi"
"http://hu.dbpedia.org/resource/Világügyelő_Férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái"
"http://hu.dbpedia.org/resource/Világügyelő_Férfi","http://dbpedia.org/ontology/wikiPageID",1423685
"http://hu.dbpedia.org/resource/Világügyelő_Férfi","http://dbpedia.org/ontology/wikiPageRevisionID",18139170
"http://hu.dbpedia.org/resource/Világügyelő_Férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világügyelő_Férfi","http://dbpedia.org/ontology/abstract","A Világügyelő Férfi (Mir Susne Hum) a manysi (vogul) mitológia egyik központi alakja. Numi-Tórem fiaként feladata a világ rendjének fenntartása (pl. Nap és Hold mozgásának biztosítása). Más istenekkel szemben gyakran kiáll az emberek érdekeinek védelmében, ezért bálványait nagy tisztelet övezte, a hódítók és misszionárusok elől mindig elrejtették. Egyes feltételezések szerint alakjára a későbbi korokban krisztusi legendák is hatással voltak. Egyéb nevei: Arany Atyácska (Sorni ater), Lúdfejedelem (mivel bálványa lúd), Daruláb-sítalp-bőr. Az osztják és szamojéd népeknél is létezik alakjával azonosítható mitikus személy."
"http://hu.dbpedia.org/resource/Világügyelő_Férfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világügyelő_Férfi?oldid=18139170&ns=0"
"http://hu.dbpedia.org/resource/Világügyelő_Férfi","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/Világügyelő_Férfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világügyelő_Férfi"
"http://hu.dbpedia.org/resource/Világügyelő-férfi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világügyelő_Férfi"
"http://hu.wikipedia.org/wiki/Világügyelő_Férfi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világügyelő_Férfi"
