"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal","http://www.w3.org/2000/01/rdf-schema#label","Angyal"
"http://hu.dbpedia.org/resource/Angyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x6r"
"http://hu.dbpedia.org/resource/Angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfölötti_lények_a_Bibliában"
"http://hu.dbpedia.org/resource/Angyal","http://dbpedia.org/ontology/wikiPageID",54241
"http://hu.dbpedia.org/resource/Angyal","http://dbpedia.org/ontology/wikiPageRevisionID",23009497
"http://hu.dbpedia.org/resource/Angyal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329201654/http:/drimmun.com/terapiak/hit-a-vedoangyalokban.html"
"http://hu.dbpedia.org/resource/Angyal","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/brittudosok/2009/12/22/az_angyalok_nem_tudtak_repulni/"
"http://hu.dbpedia.org/resource/Angyal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208101144/http:/www.hit.hu/article.html%3Fid=61"
"http://hu.dbpedia.org/resource/Angyal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216051457/http:/www.hit.hu/article.html%3Fid=147"
"http://hu.dbpedia.org/resource/Angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angyal","http://dbpedia.org/ontology/abstract","Az angyalok a zsidó, keresztény és muszlim vallásban Istennél alacsonyabb, az embernél magasabb rendű, természetfeletti szellemi lények. A Biblia szerint az angyalok Isten teremtményei, semmiféle megkülönböztetett tiszteletet nem igényelnek. A jó angyalok Isten akaratát adják hírül az embereknek és segítenek rajtuk. A bukott, gonosz angyalok démonokként vagy ördögökként is ismertek. Lucifer is angyal volt, a fény angyala, de fellázadt Isten ellen, emiatt egy mennyei háború veszteseként letaszíttatott Mihály arkangyal által a mennyből. A Biblia alapján az angyalok erejükre és hatalmukra nézve is magasabb rendűek az embernél és kapcsolatban állnak velük.Az ún. szellemvilág és az emberek kapcsolatát napjainkban legjobban a az okkultizmus és az ezoterika hangsúlyozza."
"http://hu.dbpedia.org/resource/Angyal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyal?oldid=23009497&ns=0"
"http://hu.dbpedia.org/resource/Angyal","http://dbpedia.org/ontology/wikiPageLength",9486
"http://hu.dbpedia.org/resource/Angyal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyal"
"http://hu.dbpedia.org/resource/Máté_apostol","http://hu.dbpedia.org/property/jelképei","http://hu.dbpedia.org/resource/Angyal"
"http://hu.dbpedia.org/resource/Angyalok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angyal"
"http://hu.wikipedia.org/wiki/Angyal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyal"
