"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geositta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_antarctica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_crassirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_isabellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_maritima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_peruviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_poeciloptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_rufipennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_saxicolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_tenuirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Kategória:Geositta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geositta","http://www.w3.org/2000/01/rdf-schema#label","Geositta"
"http://hu.dbpedia.org/resource/Kategória:Geositta","http://dbpedia.org/ontology/wikiPageID",683374
"http://hu.dbpedia.org/resource/Kategória:Geositta","http://dbpedia.org/ontology/wikiPageRevisionID",17423103
"http://hu.dbpedia.org/resource/Kategória:Geositta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Geositta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Geositta","http://www.w3.org/2004/02/skos/core#prefLabel","Geositta"
"http://hu.dbpedia.org/resource/Kategória:Geositta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geositta?oldid=17423103&ns=14"
