"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beigli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bejgli"
"http://hu.dbpedia.org/resource/Bejgli","http://www.w3.org/2000/01/rdf-schema#label","Bejgli"
"http://hu.dbpedia.org/resource/Bejgli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jb5kd"
"http://hu.dbpedia.org/resource/Bejgli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_konyhaművészet"
"http://hu.dbpedia.org/resource/Bejgli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_konyhaművészete"
"http://hu.dbpedia.org/resource/Bejgli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Bejgli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_konyhaművészet"
"http://hu.dbpedia.org/resource/Bejgli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Bejgli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Bejgli","http://dbpedia.org/ontology/wikiPageID",426103
"http://hu.dbpedia.org/resource/Bejgli","http://dbpedia.org/ontology/wikiPageRevisionID",23870194
"http://hu.dbpedia.org/resource/Bejgli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tar.hu/ajgkonyha/receptek/bejgli.html"
"http://hu.dbpedia.org/resource/Bejgli","http://dbpedia.org/ontology/wikiPageExternalLink","http://aprosef.hu/dios_bejgli"
"http://hu.dbpedia.org/resource/Bejgli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoxa.hu/%3Fp1=recept&p2=1840"
"http://hu.dbpedia.org/resource/Bejgli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyhamester.hu/index.php%3Fframeaddress=http:/www.konyhamester.hu/a_r_t/recept/295.htm"
"http://hu.dbpedia.org/resource/Bejgli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/index.php%3Fapps=recept&recept=1338"
"http://hu.dbpedia.org/resource/Bejgli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bejgli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bejgli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
