"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velence_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Velence_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Velence_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velence_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Velence_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Velence_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Velence_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Velence_vár","http://www.w3.org/2000/01/rdf-schema#label","Velence vár"
"http://hu.dbpedia.org/resource/Velence_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Velence_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Velence_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencében_játszódó_filmek"
"http://hu.dbpedia.org/resource/Velence_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang_Media-filmek"
"http://hu.dbpedia.org/resource/Velence_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Velence_vár","http://dbpedia.org/ontology/wikiPageID",1696356
"http://hu.dbpedia.org/resource/Velence_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23439491
"http://hu.dbpedia.org/resource/Velence_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velence_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Velence_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Velence_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Velence_vár","http://dbpedia.org/ontology/abstract","A Velence vár (francia nyelven: Venise n'est pas en Italie) egy 2019-ben bemutatott francia rendezésében."
"http://hu.dbpedia.org/resource/Velence_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velence_vár?oldid=23439491&ns=0"
"http://hu.dbpedia.org/resource/Velence_vár","http://dbpedia.org/ontology/wikiPageLength",2144
"http://hu.dbpedia.org/resource/Velence_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velence_vár"
"http://hu.wikipedia.org/wiki/Velence_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velence_vár"
