"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Litvánia történelme"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://dbpedia.org/ontology/wikiPageID",1340042
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23867166
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3N9Xxc8wdu0C&pg=PA161&source=gbs_search_s&sig=Q51GxOA40aEQ_rhazg2g7VJpPWE"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/130082"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/233700431_How_Catholic_Was_the_Grand_Duchy_of_Lithuania_in_the_Later_Eighteenth_Century"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.eu2013.lt/uploads/documents/Liet_istorija_knygos/EN_lt.pdf"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/library/107625881/lithuania-stepping-westward"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nPbr0XzlTzcC&pg=PA260&lr=&num=100&as_brr=0&as_pt=ALLTYPES&client=firefox-a%23PPA52,M1%7C"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mdXRKbcyi5oC&pg=PA205&as_brr=3&ei=xK7eR_OaJIa4zATMsJzrCg&sig=-X-7KH0Hr__XpZG_EZPrGBAr0Tk%23PPA216,M1"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/bevezetes-baltisztikaba/adatok.html"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=b3b5nU4bnw4C&pg=PA25%7Cyear=2003%7Cpublisher=Greenwood"
