"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hubbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hubbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hubbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hubbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hubbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hubbák","http://www.w3.org/2000/01/rdf-schema#label","Hubbák"
"http://hu.dbpedia.org/resource/Hubbák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Hubbák","http://dbpedia.org/ontology/wikiPageID",1468102
"http://hu.dbpedia.org/resource/Hubbák","http://dbpedia.org/ontology/wikiPageRevisionID",22775351
"http://hu.dbpedia.org/resource/Hubbák","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/hubbak-the-hoobs/movie-123733%7Ctitle=Hubb%C3%A1k"
"http://hu.dbpedia.org/resource/Hubbák","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0462108/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Hubbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hubbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hubbák","http://dbpedia.org/ontology/abstract","A Hubbák (The Hoobs) brit-amerikai-kanadai BAFTA-díjas bábfilmsorozat. The Jim Henson Company, Decode Entertainment, HIT Entertainment, és PBS Kids Sprout Original Production készítette, akik a népszerű és híres Szezám utca című produkciót létrehozták. A műsor 5 évadot élt meg 250 epizóddal. Észak-Amerikában 2006. december 30.-től 2008. május 17.-ig a PBS Kids Sprout vetítette. Magyarországon a JimJam sugározta 2007-tól 2009-ig. Külföldön is főként a JimJam, de sok más tévécsatorna is adta a sorozatot."
"http://hu.dbpedia.org/resource/Hubbák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubbák?oldid=22775351&ns=0"
"http://hu.dbpedia.org/resource/Hubbák","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Hubbák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubbák"
"http://hu.wikipedia.org/wiki/Hubbák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubbák"
