"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camot_315–316","http://www.w3.org/2000/01/rdf-schema#label","Camot 315–316"
"http://hu.dbpedia.org/resource/Camot_315–316","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Camot_315–316","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_motorvonatok"
"http://hu.dbpedia.org/resource/Camot_315–316","http://dbpedia.org/ontology/wikiPageID",236377
"http://hu.dbpedia.org/resource/Camot_315–316","http://dbpedia.org/ontology/wikiPageRevisionID",23560710
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_vállalatok"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/hossz","22000.0"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/kép","Camot 315 Nyugatiban.jpg"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/magasság","3600.0"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/sorozatszám","GYSEV ABamot 6–7"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/sorozatszám","MÁV Camot 315–316"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/szélesség","2930.0"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/title","Ganz Közlemények, 15. szám"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/year",1934
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/legnagyobbSebesség",90
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/pályaszám","MÁV: Camot 315–316"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/pályaszám","GYSEV: ABamot 6–7"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/darabszám",2
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/motortípus","Ganz VI JaR 170"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/tengelyelrendezés","B' B'"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",23230
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/erőátvitel","Mechanikus, ötfokozatú"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/forgócsaptávolság","15000.0"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/kerékátmérő","920.0"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/névlegesTeljesítmény",220
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/osztályok",3
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","3500.0"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/üzemanyagkészlet",2
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/üzemmód","dízel"
"http://hu.dbpedia.org/resource/Camot_315–316","http://hu.dbpedia.org/property/névlegesFordulatszám",1200
"http://hu.dbpedia.org/resource/Camot_315–316","http://dbpedia.org/ontology/abstract","A Camot a MÁV és a GYSEV vontató-motorkocsi sorozata volt. Összesen 2 darab épült a sorozatból a Ganznál."
"http://hu.dbpedia.org/resource/Camot_315–316","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camot_315–316?oldid=23560710&ns=0"
"http://hu.dbpedia.org/resource/Camot_315–316","http://dbpedia.org/ontology/wikiPageLength",7175
"http://hu.dbpedia.org/resource/Camot_315–316","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camot_315–316"
"http://hu.dbpedia.org/resource/Camot_315-316","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Camot_315–316"
"http://hu.wikipedia.org/wiki/Camot_315–316","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camot_315–316"
