"subject","predicate","object"
"http://hu.dbpedia.org/resource/GB_D4/T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok"
"http://hu.dbpedia.org/resource/GB_D_3/3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Svájci gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",339931
"http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13467543
"http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_gőzmozdonyok?oldid=13467543&ns=14"
"http://hu.dbpedia.org/resource/NOB_D_3/3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SBB_D_4/4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok"
