"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Teylers_Múzeum"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Teylers Múzeum"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w8x5"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_múzeumai"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://dbpedia.org/ontology/wikiPageID",739071
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",20648575
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teylersuniversum.nl/"
