"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amsterdam_Centraal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/Ashford_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox","http://dbpedia.org/ontology/wikiPageID",938256
"http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox","http://dbpedia.org/ontology/wikiPageRevisionID",21083148
"http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Eurostar_navbox?oldid=21083148&ns=10"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/Brüsszel–Amszterdam-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
