"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madách_Pál","http://www.w3.org/2000/01/rdf-schema#label","Madách Pál"
"http://hu.dbpedia.org/resource/Madách_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Madách_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Madách_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Madách_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madách_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Madách_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsósztregovaiak"
"http://hu.dbpedia.org/resource/Madách_Pál","http://dbpedia.org/ontology/wikiPageID",896318
"http://hu.dbpedia.org/resource/Madách_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21198234
"http://hu.dbpedia.org/resource/Madách_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531201749/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Madách_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madách_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Madách_Pál","http://dbpedia.org/ontology/abstract","Alsó-sztregovai és kiskelecsényi Madách Pál (Alsósztregova, 1827. április 23. – Alsósztregova, 1849. október 1.) alispán, festőművész, Madách Imre költő testvéröccse."
"http://hu.dbpedia.org/resource/Madách_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madách_Pál?oldid=21198234&ns=0"
"http://hu.dbpedia.org/resource/Madách_Pál","http://dbpedia.org/ontology/wikiPageLength",2697
"http://hu.dbpedia.org/resource/Madách_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madách_Pál"
"http://hu.wikipedia.org/wiki/Madách_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madách_Pál"
