"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Bərdə_mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Iszlám_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Karavánszeráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet","http://www.w3.org/2000/01/rdf-schema#label","Iszlám építészet"
"http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet","http://dbpedia.org/ontology/wikiPageID",494945
"http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",17400600
"http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlám_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet"
"http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Iszlám építészet"
"http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iszlám_építészet?oldid=17400600&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_muszlim_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Külliye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Lotfolláh_sejk-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Medresze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Mekkai_nagymecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Omajjád_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Török-iszlám_építészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_mór_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_török_kori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
