"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brda","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Drwęca","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Drwęca","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Dunajec","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd_(Krakkó)","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Károly_híd_(Krakkó)","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Lengyel-középhegység","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Mleczna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Narew","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Narew","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Pisa_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Poniatowski_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Radomka","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/San","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/San","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Soła","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/2000/01/rdf-schema#label","Visztula"
"http://hu.dbpedia.org/resource/Visztula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_w1"
"http://hu.dbpedia.org/resource/Visztula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_folyói"
"http://hu.dbpedia.org/resource/Visztula","http://dbpedia.org/ontology/wikiPageID",48573
"http://hu.dbpedia.org/resource/Visztula","http://dbpedia.org/ontology/wikiPageRevisionID",22964956
"http://hu.dbpedia.org/resource/Visztula","http://xmlns.com/foaf/0.1/name","Visztula"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/felirat","A Narew és a Visztula összefolyása Modlinnál"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/hossz",1047
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/kép","Modlin_spichlerz.jpg"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/név","Visztula"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/országok","vízgyűjtő terület: , , ,"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/terület",194424
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/térkép","Vistula river map.png"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/forrás","Barania Góra"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/forrásszint",1106
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/torkolat","Balti-tenger"
"http://hu.dbpedia.org/resource/Visztula","http://hu.dbpedia.org/property/vízhozam",1054
