"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://www.w3.org/2000/01/rdf-schema#label","Sisu K–50SS"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfp80_"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisu_modellek"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://dbpedia.org/ontology/wikiPageID",1104342
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://dbpedia.org/ontology/wikiPageRevisionID",20603625
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://xmlns.com/foaf/0.1/name","Sisu K–50SS"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/first","Markku"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/first","Olli"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sisu_Auto"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/hossz","9700.0"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/isbn",952
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Nehézvontató"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/kép","Sisu K-50SS towing Bucyrus-Erie 88-B.jpg"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/képaláírás","A Sisu K–50SS egy Bucyrus-Erie kotrógépet vontat tréleren"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/language","finn"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/last","Mäkipirtti"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/last","Blomberg"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/location","Karis"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/location","Tampere"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/magasság","3570.0"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/motor","Rolls-Royce C6-TFL"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/név","Sisu K–50SS"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/publisher","Apali Oy"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/publisher","Oy Sisu Auto Ab"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/series","Ajoneuvot Suomessa"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/szélesség","3200.0"
"http://hu.dbpedia.org/resource/Sisu_K–50SS","http://hu.dbpedia.org/property/teljesítmény",223
