"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimenzióceruza","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum"
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Mobil MADI Múzeum"
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://dbpedia.org/ontology/wikiPageID",37609
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22245965
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106101516/http:/picasaweb.google.com/galeria.mtamadi"
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~perneczky/index.html"
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518101642/http:/www.mobilemadimuseum.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saxon-szasz.hu/"
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://dbpedia.org/ontology/abstract","A Nemzetközi Mobil MADI Múzeum Közép-Európa legnagyobb MADI gyűjteménye. A múzeumot Dárdai Zsuzsa és Saxon-Szász János 1995-ben hozta létre, s az azóta eltelt évek során csaknem 200 műalkotás került a birtokába. Tizennégy ország nyolcvanhét kortárs művészének egy vagy több alkotása található itt. A múzeum nem rendelkezik saját tulajdonú állandó kiállítási hellyel. A kollekció egyes darabjai – Magyarországon és külföldön – 1995-től több, mint száz kiállításon voltak láthatók. 2005-től a Magyar Tudományos Akadémia győri Regionális Kutatások Központja ad helyet rendszeres Mobil MADI kiállításoknak. A galéria védnöke Rechnitzer János. A múzeum több külföldi intézménnyel is szoros kapcsolatot tart fenn, így a párizsi , a milánói Arte Strukturával és a pozsonyi -vel."
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Mobil_MADI_Múzeum?oldid=22245965&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://dbpedia.org/ontology/wikiPageLength",7813
"http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Mobil_MADI_Múzeum"
"http://hu.wikipedia.org/wiki/Nemzetközi_Mobil_MADI_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Mobil_MADI_Múzeum"
