"subject","predicate","object"
"http://hu.dbpedia.org/resource/10552_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10552_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10552_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10552_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10552_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10552_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10552_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10552_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","10552 Stockholm"
"http://hu.dbpedia.org/resource/10552_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygvm5"
"http://hu.dbpedia.org/resource/10552_Stockholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10552_Stockholm","http://dbpedia.org/ontology/wikiPageID",679838
"http://hu.dbpedia.org/resource/10552_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",20437337
"http://hu.dbpedia.org/resource/10552_Stockholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10552_Stockholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
