"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Ghisi"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rpsb"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1582-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rézmetszők"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://dbpedia.org/ontology/wikiPageID",239907
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://dbpedia.org/ontology/wikiPageRevisionID",23258098
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/040/pc004084.html%232"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://hu.dbpedia.org/property/születésiDátum",1520
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/040/pc004084.html%232"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://hu.dbpedia.org/property/szócikk","Ghisi"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://dbpedia.org/ontology/abstract","Giorgio Ghisi (Mantova, 1520. – Mantova, 1582. december 15.) olasz rézmetsző, tausirozó művész."
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgio_Ghisi?oldid=23258098&ns=0"
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/Giorgio_Ghisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giorgio_Ghisi"
"http://hu.wikipedia.org/wiki/Giorgio_Ghisi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giorgio_Ghisi"
