"subject","predicate","object"
"http://hu.dbpedia.org/resource/MotorStorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MotorStorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MotorStorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MotorStorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/MotorStorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MotorStorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MotorStorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MotorStorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/MotorStorm","http://www.w3.org/2000/01/rdf-schema#label","MotorStorm"
"http://hu.dbpedia.org/resource/MotorStorm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/MotorStorm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3_exkluzív_játékok"
"http://hu.dbpedia.org/resource/MotorStorm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/MotorStorm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/MotorStorm","http://dbpedia.org/ontology/wikiPageID",1556448
"http://hu.dbpedia.org/resource/MotorStorm","http://dbpedia.org/ontology/wikiPageRevisionID",23221572
"http://hu.dbpedia.org/resource/MotorStorm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MotorStorm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/MotorStorm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/MotorStorm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MotorStorm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MotorStorm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MotorStorm","http://dbpedia.org/ontology/abstract","A MotorStorm egy 2006-os autóversenyzős videójáték, amit az Evolution Studios fejlesztett és a Sony Computer Entertainment adott ki PlayStation 3-ra. A játékot 2006. december 14-én adták ki. A MotorStorm több, mint 3 millió példányban kelt el. 2012. januárjától a játék online multiplayer szerverei véglegesen le vannak állítva."
"http://hu.dbpedia.org/resource/MotorStorm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MotorStorm?oldid=23221572&ns=0"
"http://hu.dbpedia.org/resource/MotorStorm","http://dbpedia.org/ontology/wikiPageLength",888
"http://hu.dbpedia.org/resource/MotorStorm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MotorStorm"
"http://hu.wikipedia.org/wiki/MotorStorm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MotorStorm"
