"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DDKK"
"http://hu.dbpedia.org/resource/Gemenc_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DDKK"
"http://hu.dbpedia.org/resource/Kapos_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DDKK"
"http://hu.dbpedia.org/resource/Kategória:DDKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:DDKK","http://www.w3.org/2000/01/rdf-schema#label","DDKK"
"http://hu.dbpedia.org/resource/Kategória:DDKK","http://dbpedia.org/ontology/wikiPageID",1404098
"http://hu.dbpedia.org/resource/Kategória:DDKK","http://dbpedia.org/ontology/wikiPageRevisionID",17781346
"http://hu.dbpedia.org/resource/Kategória:DDKK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:DDKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:DDKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volán-társaságok"
"http://hu.dbpedia.org/resource/Kategória:DDKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:DDKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:DDKK","http://www.w3.org/2004/02/skos/core#prefLabel","DDKK"
"http://hu.dbpedia.org/resource/Kategória:DDKK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:DDKK?oldid=17781346&ns=14"
"http://hu.dbpedia.org/resource/Pannon_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DDKK"
