"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://www.w3.org/2000/01/rdf-schema#label","Barnás lápicsiröge"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudoleistes"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://dbpedia.org/ontology/wikiPageID",1548371
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://dbpedia.org/ontology/wikiPageRevisionID",22484899
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Pseudoleistes+virescens&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjIyZXL3bDaAhVTa8AKHU5ZDQsQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pseudoleistes-virescens%7Ctitle="
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/name","Barnás lápicsiröge"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/wikicommonscat","Pseudoleistes virescens"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/wikispecies","Pseudoleistes virescens"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/binomial","Pseudoleistes virescens"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/genus","Pseudoleistes"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/rangeMap","Pseudoleistes_virescens_map.svg"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/species","P. virescens"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://dbpedia.org/ontology/abstract","A barnás lápicsiröge (Pseudoleistes virescens) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnás_lápicsiröge?oldid=22484899&ns=0"
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://dbpedia.org/ontology/wikiPageLength",3200
"http://hu.dbpedia.org/resource/Barnás_lápicsiröge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnás_lápicsiröge"
"http://hu.wikipedia.org/wiki/Barnás_lápicsiröge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnás_lápicsiröge"
"http://hu.dbpedia.org/resource/Agelaius_virescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnás_lápicsiröge"
"http://hu.dbpedia.org/resource/Pseudoleistes_virescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnás_lápicsiröge"
