"subject","predicate","object"
"http://hu.dbpedia.org/resource/ELTE_Bárczi_Gusztáv_Gyógypedagógiai_Kar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kar_(oktatás)"
"http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kar_(oktatás)"
"http://hu.dbpedia.org/resource/ELTE_Tanító-_és_Óvóképző_Kar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kar_(oktatás)"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kar_(oktatás)"
"http://hu.dbpedia.org/resource/ELTE_Társadalomtudományi_Kar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kar_(oktatás)"
"http://hu.dbpedia.org/resource/ELTE_Állam-_és_Jogtudományi_Kar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kar_(oktatás)"
"http://hu.dbpedia.org/resource/Kar_(oktatás)","http://www.w3.org/2000/01/rdf-schema#label","Kar (oktatás)"
"http://hu.dbpedia.org/resource/Kar_(oktatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Kar_(oktatás)","http://dbpedia.org/ontology/wikiPageID",1763860
"http://hu.dbpedia.org/resource/Kar_(oktatás)","http://dbpedia.org/ontology/wikiPageRevisionID",23750202
"http://hu.dbpedia.org/resource/Kar_(oktatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kar_(oktatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kar_(oktatás)","http://dbpedia.org/ontology/abstract","A kar, vagy latin eredetű, régies, de ma is használatos kifejezéssel: fakultás a felsőoktatási intézmények (egyetemek, főiskolák) egyik fontos szervezeti egysége (Magyarországon a főiskolákon 1996-ig nem létesülhettek karok). A kar az adott képzési, illetve tudományterületen több, a képzési programban szakmailag összetartozó képzési, oktatási, tudományos kutatási, illetve alkotó művészeti tevékenység feladatait ellátó szervezeti egység. Angol nyelvterületen előfordul, hogy a faculty szó mellett vagy helyett a college kifejezést használják e szervezeti egységre."
"http://hu.dbpedia.org/resource/Kar_(oktatás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kar_(oktatás)?oldid=23750202&ns=0"
"http://hu.dbpedia.org/resource/Kar_(oktatás)","http://dbpedia.org/ontology/wikiPageLength",3681
"http://hu.dbpedia.org/resource/Kar_(oktatás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kar_(oktatás)"
"http://hu.dbpedia.org/resource/Fakultás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kar_(oktatás)"
"http://hu.wikipedia.org/wiki/Kar_(oktatás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kar_(oktatás)"
