"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Lesson_in_Violence","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tempo_of_the_Damned"
"http://hu.dbpedia.org/resource/Shovel_Headed_Kill_Machine","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tempo_of_the_Damned"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://www.w3.org/2000/01/rdf-schema#label","Tempo of the Damned"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/wikiPageID",1606881
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/wikiPageRevisionID",21682680
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/cím","Tempo of the Damned"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Exodus_(együttes)"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/előző","Another Lesson in Violence"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/felvételek","Tsunami Recording stúdió, Moss Beach ; Prairie Sun Studió, Cotati"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/headline","Digipack kiadás bónuszai"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/headline","Koreai kiadás bónuszai"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/headline","Japán kiadás bónuszai"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/hossz","3261.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/jelenlegi","Tempo of the Damned"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/kiadó","King Records"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/kiadó","Dream On Music"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/következő","Shovel Headed Kill Machine"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","377.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","452.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","401.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","287.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","292.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","301.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","367.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/length","325.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/note","AC/DC feldolgozás"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/note","demo"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Andy_Sneap"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/szerző","Blabbermouth.net"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmusic"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/title","Tempo of the Damned"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/title","Blacklist"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/title","Sealed with a Fist"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/title","Forward March"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/title","Culling the Herd"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/title","War Is My Shepherd"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/title","Dirty Deeds Done Dirt Cheap"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/title","Throwing Down"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/title","Shroud of Urine"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/title","Impaler"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/title","Scar Spangled Banner"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/totalLength","3261.0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/típus","zene"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/writer","Holt"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Gary_Holt"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/writer","Holt, John Miller"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/writer","Holt, Souza"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/writer","Holt, Steve Souza"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://hu.dbpedia.org/property/writer","Holt, Kirk Hammett, Paul Baloff, Tom Hunting"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/abstract","Tempo of the Damned címmel jelent meg az amerikai Exodus együttes hatodik nagylemeze 2004. február 2-án, Paul Baloff korábbi énekes halálának második évfordulóján. A Nuclear Blast által kiadott album 12 év elteltével jelent meg, az előző Force of Habit nagylemez után. Ez volt Steve ""Zetro"" Souza énekes utolsó albuma, a 2014-ben megjelent Blood In, Blood Out albumon hallható visszatéréséig, valamint ez volt Tom Hunting dobos utolsó albuma, egészen a 2007-es The Atrocity Exhibition… Exhibit A megjelenéséig. Ez volt az utolsó Exodus album, melyen Gary Holt mellett Rick Hunolt gitározott, valamint az első melyen Jack Gibson basszusgitározott.A Tempo of the Damned volt az első olyan Exodus nagylemez, melyen a zenekar korábbi gitárosa Kirk Hammett is szerepel szerzőként (az Impaler című dalban).Az Another Lesson in Violence album óta ez volt a második alkalom, hogy volt velük a stúdióban. Nemcsak producerként, hanem hangmérnökként is segítette az együttest, valamint a keverést is ő végezte. Sneap az együttes későbbi albumain is rendre közreműködött."
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/runtime",3261.0
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/title","Tempo of the Damned"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Exodus_(együttes)"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Another_Lesson_in_Violence"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Andy_Sneap"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Shovel_Headed_Kill_Machine"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tempo_of_the_Damned?oldid=21682680&ns=0"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/Work/runtime","54.35"
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://dbpedia.org/ontology/wikiPageLength",10908
"http://hu.dbpedia.org/resource/Tempo_of_the_Damned","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tempo_of_the_Damned"
"http://hu.wikipedia.org/wiki/Tempo_of_the_Damned","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tempo_of_the_Damned"
