"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyomfosszília","http://www.w3.org/2000/01/rdf-schema#label","Nyomfosszília"
"http://hu.dbpedia.org/resource/Nyomfosszília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0203_3"
"http://hu.dbpedia.org/resource/Nyomfosszília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Nyomfosszília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Nyomfosszília","http://dbpedia.org/ontology/wikiPageID",591473
"http://hu.dbpedia.org/resource/Nyomfosszília","http://dbpedia.org/ontology/wikiPageRevisionID",13259761
"http://hu.dbpedia.org/resource/Nyomfosszília","http://dbpedia.org/ontology/abstract","A nyomfosszília (görög eredetű megnevezéssel ichno- vagy iknofosszília) olyan megőrződött ősmaradvány, amely nem magát az egykor élt élőlényt őrizte meg, hanem annak valamilyen nyomát. Ezek lehetnek lenyomatok, kőbelek (héjas állatok belső részeinek üregkitöltése), mászás- és lábnyomok, élőlények által kialakított üregek. Éppígy nyomfosszília a hátrahagyott ürülék (koprolit formájában), vagy elhagyott tollak, fészek, tojáshéj is. A nyomfosszíliák laza, nem összeálló aprószemű üledékes kőzetekben, közelebbről finomszemű homokban, kőzetlisztben (aleurit), agyagban jönnek létre. Kialakulásukhoz különleges körülmények kellenek, hiszen az élőlény először valamilyen lenyomatot, életnyomot hagy a laza kőzetben, és annak ezt nem sokkal követően meg kell keményedni ahhoz, hogy ne tűnjön el. Végül a megkeményedett, nyomot tartalmazó kőzetet más üledéknek kell befedni, ellenkező esetben az erózió tünteti el a nyomot. A nyomfosszíliákkal foglalkozó tudományág az . A nyomfosszíliák rendkívül fontosak az evolúció menetének megismerésében. A nagy kambriumi robbanás feltevése nagyrészt abból ered, hogy a korábbi időszakokból nincsenek fosszíliák és a nyomfosszíliák értékelése bizonytalan. Ugyanakkor a kambrium nyomfosszíliái bizonyítják, hogy fosszílizációra alkalmas vázzal nem rendelkező állatok is léteztek, és a kambriumi robbanást valójában a szilárd váz megjelenése okozza, nem makroevolúciós ugrás. Több olyan fajt írtak már le, amiből nem ismerni semmi mást, csak valamilyen nyomfosszíliát. Ilyen például a Chirotherium (kezes állat), amelynek csak lábnyomai ismertek. 
* Gastrochaenolites 
* Entobia 
* Helminthopsis 
* Gigandipus 
* Lockeia 
* Lockeia Lásd még: 
* valódi fosszília 
*"
"http://hu.dbpedia.org/resource/Nyomfosszília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyomfosszília?oldid=13259761&ns=0"
"http://hu.dbpedia.org/resource/Nyomfosszília","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Nyomfosszília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyomfosszília"
"http://hu.dbpedia.org/resource/Ichnofosszília","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyomfosszília"
"http://hu.wikipedia.org/wiki/Nyomfosszília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyomfosszília"
